

Elizabeth Watkinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040048335
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Watkinson
Spouse's Occupation (As Documented)	Smith
Spouse's Occupation (Standardised)	Smith
Gender	Female
Abode	Tempest Hey
Year	1797
Parish	St Paul, Liverpool, Lancashire
Date Of Burial	26 Dec 1797
Date Of Death	23 Dec 1797
Register	Burials 1769 - 1800, Page 59, Entry 23
Source	LDS Film 1656373
Married To	Thomas Watkinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL048335&Relationship=Spouse



