

Sarah Jane Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030238321
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Middle or Other Names	Jane
Surname	Smith
Spouse's Occupation (As Documented)	Inn Keeper
Spouse's Occupation (Standardised)	Innkeeper
Gender	Female
Abode	Market Drayton
Year	1855 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 Dec 1855
Register	Baptisms 1855 - 1856, Page 211, Entry 1681
Source	LDS Film 93887
Parent Of	Emily Jane Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT238321&Relationship=Baptised
Married To	Henry Thomas Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT238321&Relationship=1stParent



