

George Bruerton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020080255
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Bruerton
Gender	Male
Abode	Gradwell St.
Year	1813 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	7 Mar 1813
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Register	Baptisms 1813 -1816 from the Bishop's Transcripts, Page 5, Entry 96
Source	LDS Film 1068890
Parent Of	Eliza Laurell Bruerton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT080255&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT080255&Relationship=2ndParent



