

Abraham Fowls	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020009608
First Name (With Contractions)	Abraham
First Name (Without Contractions)	Abraham
Surname	Fowls
Gender	Male
Year	1762 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Nov 1762
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	3 Nov 1762
Register	Baptisms 1754 - 1765, Page 55, Entry 30
Source	LDS Film 1656376
Parent Of	Jane Fowls	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT009608&Relationship=Baptised



