

Charles Watkin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020241634
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Watkin
Gender	Male
Abode	Camden St
Year	1857 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Feb 1857
Occupation (As Documented)	Whip Manufacturer
Occupation (Standardised)	Whip Manufacturer
Register	Baptisms 1856 - 1857, Page 213, Entry 1701
Source	LDS Film 93887
Parent Of	Frederick George Watkin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT241634&Relationship=Baptised



