

Robert Jent Clowes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010083327
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Middle or Other Names	Jent
Surname	Clowes
Parent's Occupation (As Documented)	Stone mason
Parent's Occupation (Standardised)	Stonemason
Gender	Male
Abode	Circus St
Year	1814 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	6 Mar 1814
Baptising Minister	J. Pulford Curate
Register	Baptisms 1813 - 1814, Page 255, Entry 2034
Source	LDS Film 1656378
Parent	James Clowes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT083327&Relationship=1stParent
Parent	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT083327&Relationship=2ndParent



