

John Edwards	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050054107
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Edwards
Gender	Male
Abode	Kitchen St
Year	1804
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	30 Nov 1804
Occupation (As Documented)	Glazier
Occupation (Standardised)	Glazier
Occupation (HISCO Code)	95720
Register	Burials 1795 - 1804, Page 133, Entry 16
Source	LDS Film 93873
Parent Of	John Edwards	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL054107&Relationship=Deceased



