

Antoni Montora	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090084577
First Name (With Contractions)	Antoni
First Name (Without Contractions)	Antoni
Surname	Montora
Gender	Unknown
Abode	John's Lane
Year	1856
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	21 Sep 1856
Occupation (As Documented)	Frame Maker
Occupation (Standardised)	Frame Maker
Minor Or Full	full
Status	Bachelor
Witnesses	Domenico? Zaneti?; Elizabeth Williams, (X)
Marriage Type	Certificate
Marrying Minister	Henry Brooks, Curate
Register	Marriages 1856 - 1857, Page 22, Entry 44
Source	LDS Film 1656679
Witnessed By	Domenico? Zaneti?	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR084577&Relationship=Witness_1
Witnessed By	Elizabeth Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR084577&Relationship=Witness_2
Married To	Ellen Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR084577&Relationship=Bride



