

Elizabeth Dixon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110041082
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Dixon
Gender	Female
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	25 Dec 1841
Witnesses	Daniel Rice; Elizabeth Dixon, (X)
Marriage Type	Banns
Marrying Minister	Tho. Halton M. A. Curate
Register	Marriages 1841 from the Bishop's Transcripts, Page 171, Entry 32
Source	LDS Film 1068927
Witnessed Marriage Of	John Rice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041082&Relationship=Groom
Witnessed Marriage Of	Eliza Dixon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041082&Relationship=Bride



