

William Rigby	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020059517
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Rigby
Gender	Male
Year	1804 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Child's Baptism	27 Dec 1804
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Date Of Child's Birth	23 Nov 1804
Notes	[Written on piece of paper interleaved between pages 10 and 11]
Register	Baptisms 1797 - 1813, Page 11, Entry 4
Source	LDS Film 1656155
Parent Of	James Rigby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT059517&Relationship=Baptised
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT059517&Relationship=2ndParent



