

Elizabeth Bailiff	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030040744
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Bailiff
Former/Maiden/Other Surname 1	Bartley
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Thomas Street
Year	1794 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	5 Oct 1794
Date Of Child's Birth	17 Sep 1794
Register	Baptisms 1794 - 1795, Page 314, Entry 929
Source	LDS Film 93833
Parent Of	Philip Bailiff	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT040744&Relationship=Baptised
Married To	James Bailiff	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT040744&Relationship=1stParent



