

Edward Edwards	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020076851
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Edwards
Gender	Male
Abode	New Brick St
Year	1811 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Jun 1811
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	24 May 1811
Register	Baptisms 1810 - 1812, Page 41, Entry 833
Source	LDS Film 1656377
Parent Of	Mary Ann Edwards	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT076851&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT076851&Relationship=2ndParent



