

John Foster	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020010925
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Foster
Gender	Male
Year	1767 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Mar 1767
Occupation (As Documented)	Joyner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Birth	21 Feb 1767
Register	Baptisms 1765 - 1772, Page 13, Entry 4
Source	LDS Film 1656376
Parent Of	Thomas Foster	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT010925&Relationship=Baptised



