

William Carr	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020020704
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Carr
Gender	Male
Year	1781 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	3 Dec 1781
Occupation (As Documented)	Woollen Draper
Occupation (Standardised)	Wool Draper
Date Of Child's Birth	2 Nov 1781
Register	Baptisms 1769 - 1812, Page 5, Entry 34
Source	LDS 1656373
Parent Of	Lawrence Carr	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT020704&Relationship=Baptised



