

Edward Nixon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050035620
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Nixon
Gender	Male
Abode	Moor street
Year	1783
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	26 May 1783
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Date Of Child's Death	25 May 1783
Notes	[burial date obscured: between 24 and 28 May]
Register	Burials 1783 - 1784, Page 46, Entry 143
Source	LDS Film 93833
Parent Of	William Nixon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL035620&Relationship=Deceased
Married To	Susanna	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL035620&Relationship=2ndParent



