

Richard Wright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010122539
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Wright
Parent's Occupation (As Documented)	Revenue Officer
Parent's Occupation (Standardised)	Revenue Officer
Gender	Male
Abode	Midghall Street
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	4 May 1827
Baptising Minister	J. Pulford Curate
Register	Baptisms 1826 - 1827, Page 228, Entry 1823
Source	LDS Film 1656419
Parent	John Wright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT122539&Relationship=1stParent
Parent	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT122539&Relationship=2ndParent



