

Charlot Oneill	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100074237
First Name (With Contractions)	Charlot
First Name (Without Contractions)	Charlot
Surname	Oneill
Gender	Unknown
Year	1835
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	9 Oct 1835
Witnesses	Charlot Oneill; John Morrison
Marriage Type	Licence
Marrying Minister	Thomas Moss, Vicar
Register	Marriages 1823 - 1837, Page 180, Entry 303
Source	LDS Film 1647985
Witnessed Marriage Of	Hugh Anderton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074237&Relationship=Groom
Witnessed Marriage Of	Jane Fowler	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074237&Relationship=Bride



