

William Travis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020462584
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Travis
Gender	Male
Abode	Nicholas St
Year	1836
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Aug 1836
Occupation (As Documented)	Paver
Occupation (Standardised)	Paver
Register	Baptisms 1836 - 1837, Page 155, Entry 1238
Source	LDS Film 1656422
Parent Of	Margaret Travis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT462584&Relationship=Baptised
Married To	Susanna	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT462584&Relationship=2ndParent



