

Thomas Oxtoly?	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110076201
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Oxtoly?
Gender	Male
Year	1844
Parish	St George, Everton, Lancashire
Date Of Marriage	19 Feb 1844
Witnesses	Edwd. Holmes; Thos. Oxtoly?
Marriage Type	Licence
Marrying Minister	J. H. Crowder
Register	Marriages 1837 - 1848, Page 160, Entry 320
Source	LDS Film 2147913
Witnessed Marriage Of	Edward Ellison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076201&Relationship=Groom
Witnessed Marriage Of	Ruth Birch	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076201&Relationship=Bride



