

Joseph Perk	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020195002
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Perk
Gender	Male
Year	1849 
Parish	Zion Free Gospel Chapel, Liverpool, Lancashire
Date Of Child's Baptism	14 Oct 1849
Register	Baptisms 1845 - 1895, Page 4, Entry 7
Source	LDS Film 1595373
Parent Of	Amanda Perk	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT195002&Relationship=Baptised
Married To	Isabella	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT195002&Relationship=2ndParent



