

John Robertson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020231984
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Robertson
Gender	Male
Abode	Hyde St
Year	1852 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Jun 1852
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Birth	25 Dec 1850
Register	Baptisms 1851 - 1852, Page 238, Entry 1898
Source	LDS Film 93886
Parent Of	Isabella Robertson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT231984&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT231984&Relationship=2ndParent



