

Thomas Howard	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020283388
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Howard
Gender	Male
Year	1808
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	7 Aug 1808
Date Of Child's Birth	1 Jul 1808
Register	Baptisms 1792 - 1812, Page 113, Entry 8
Source	LDS Film 1647560
Parent Of	George Howard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT283388&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT283388&Relationship=2ndParent



