

John Colby	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100057313
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Colby
Gender	Male
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	15 Jan 1827
Witnesses	John Colby; Robert Johnson
Marriage Type	Banns
Marrying Minister	William Goddard Offg.Curate
Register	Marriages 1825 - 1827, Page 287, Entry 861
Source	LDS Film 93918
Witnessed Marriage Of	Robert Harris	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR057313&Relationship=Groom
Witnessed Marriage Of	Margaret Rowlands	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR057313&Relationship=Bride



