

Henry Barton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050048277
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Barton
Gender	Male
Abode	St Pauls Square
Year	1797
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	30 May 1797
Occupation (As Documented)	Minister of St Pauls
Occupation (Standardised)	Church Minister
Date Of Child's Death	27 May 1797
Register	Burials 1769 - 1800, Page 57, Entry 29
Source	LDS Film 1656373
Parent Of	Elizabeth Barton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL048277&Relationship=Deceased
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL048277&Relationship=2ndParent



