

Hart Leatwood	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090043595
First Name (With Contractions)	Hart
First Name (Without Contractions)	Hart
Surname	Leatwood
Gender	Unknown
Abode	Saltney Street
Year	1855 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	13 Feb 1855
Occupation (As Documented)	Ship smith
Occupation (Standardised)	Shipsmith
Minor Or Full	Full
Status	Widower
Witnesses	Jno. Doyle; Ann Doyle
Marriage Type	Certificate
Marrying Minister	Thomas Carter Off. Minister
Register	Marriages 1854 - 1858, Page 74, Entry 148
Source	LDS Film 1656375
Witnessed By	Jno. Doyle	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043595&Relationship=Witness_1
Witnessed By	Ann Doyle	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043595&Relationship=Witness_2
Married To	Sarah Phelan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043595&Relationship=Bride



