

John Rainscroft	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020000880
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Rainscroft
Gender	Male
Year	1713 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 Oct 1713
Occupation (As Documented)	Saylor
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	26 Oct 1713
Register	Baptisms 1704 - 1737, Page 19, Entry 29
Source	LDS Film 1656376
Parent Of	Hannah Rainscroft	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT000880&Relationship=Baptised



