

Elizabeth Pranton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060090757
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Pranton
Former/Maiden/Other Surname 1	Fife
Gender	Female
Year	1787 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Burial	4 Feb 1787
Register	Burials 1784 - 1798, Page 26, Entry 2
Source	LDS Film 1546062
Parent Of	John Pranton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL090757&Relationship=Deceased
Married To	John Pranton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL090757&Relationship=1stParent



