

John Rayner Whitehead	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020195162
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Rayner
Surname	Whitehead
Gender	Male
Abode	Peter St.
Year	1850 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	30 Jun 1850
Occupation (As Documented)	Veterinary Surgeon
Occupation (Standardised)	Veterinary Surgeon
Occupation (HISCO Code)	06510
Register	Baptisms 1850 from the Bishop's Transcripts, Page 4, Entry 2145
Source	LDS Film 1068892
Parent Of	John Rayner Whitehead	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT195162&Relationship=Baptised
Married To	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT195162&Relationship=2ndParent



