

Robert Anson Taylor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010175066
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Middle or Other Names	Anson
Surname	Taylor
Parent's Occupation (As Documented)	Book Keeper
Parent's Occupation (Standardised)	Bookkeeper
Gender	Male
Abode	Anson Street
Year	1842 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	5 Aug 1842
Baptising Minister	J. G. Headlam Curate
Register	Baptisms 1841 - 1842, Page 359, Entry 2872
Source	LDS Film 2045907
Parent	Robert Taylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT175066&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT175066&Relationship=2ndParent



