

Joseph Hulse	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010166684
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Hulse
Parent's Occupation (As Documented)	Stone Mason
Parent's Occupation (Standardised)	Stonemason
Gender	Male
Abode	Thurlow St
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	8 Jun 1840
Baptising Minister	Thos. Halton Curate
Register	Baptisms 1839 - 1840, Page 257, Entry 2055
Source	LDS Film 1656423
Parent	Joseph Hulse	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT166684&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT166684&Relationship=2ndParent



