

Gilbert Banks Gough	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040095003
First Name (With Contractions)	Gilbert
First Name (Without Contractions)	Gilbert
Middle or Other Names	Banks
Surname	Gough
Gender	Male
Abode	Liverpool
Year	1801
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Burial	19 Aug 1801
Date Of Death	18 Aug 1801
Age At Death	1y 11m
Age At Death (Months)	11
Age At Death (Years)	1
Cause Of Death	Small Pox
Register	Burials 1790 - 1812, Page 54, Entry 4
Source	LDS Film 1647560
Parent	Richd. Gough	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL095003&Relationship=1stParent
Parent	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL095003&Relationship=2ndParent



