

William Litherland	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020020436
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Litherland
Gender	Male
Abode	Barter street
Year	1781 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	4 Sep 1781
Occupation (As Documented)	Flatman
Occupation (Standardised)	Flatman
Date Of Child's Birth	11 Aug 1781
Register	Baptisms 1781 - 1784, Page 74, Entry 525
Source	LDS Film 93833
Parent Of	William Litherland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT020436&Relationship=Baptised



