

Michael Ashcroft	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020283247
First Name (With Contractions)	Michael
First Name (Without Contractions)	Michael
Surname	Ashcroft
Gender	Male
Year	1806
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	27 May 1806
Date Of Child's Birth	22 Apr 1806
Register	Baptisms 1792 - 1812, Page 101, Entry 1
Source	LDS Film 1647560
Parent Of	James Ashcroft	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT283247&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT283247&Relationship=2ndParent



