

John Mallon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110015815
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Mallon
Gender	Male
Year	1817 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	16 Dec 1817
Witnesses	John Davies; John Mallon
Marriage Type	Banns
Marrying Minister	Wm. Blundell Minr.
Register	Marriages 1816 - 1822, Page 67, Entry 1160
Source	LDS Film 1656150
Witnessed Marriage Of	John Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR015815&Relationship=Groom
Witnessed Marriage Of	Margaret Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR015815&Relationship=Bride



