

Peter McFarlane	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090056897
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	McFarlane
Gender	Male
Abode	this Parish
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	3 Jun 1826
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	Sarah Austin; James Moffitt
Marriage Type	Licence
Marrying Minister	John Pulford, B. D. Curate
Register	Marriages 1825 - 1827, Page 163, Entry 487
Source	LDS Film 93918
Witnessed By	Sarah Austin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR056897&Relationship=Witness_1
Witnessed By	James Moffitt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR056897&Relationship=Witness_2
Married To	Elizabeth James	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR056897&Relationship=Bride



