

William Adams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100055057
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Adams
Gender	Male
Year	1822 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	22 Jan 1822
Witnesses	William Adams; Samuel Scott
Marriage Type	Banns
Marrying Minister	David Hewitt
Register	Marriages 1821 - 1823, Page 29, Entry 31
Source	LDS Film 93917
Witnessed Marriage Of	Lawrence Johnson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055057&Relationship=Groom
Witnessed Marriage Of	Mary Thomas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055057&Relationship=Bride



