

Ellen McKeverigan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010141241
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	McKeverigan
Parent's Occupation (As Documented)	Shipwright
Parent's Occupation (Standardised)	Shipwright
Gender	Female
Abode	Crump St
Year	1833 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	25 Jun 1833
Baptising Minister	Cecil Wray Curate
Register	Baptisms 1833 - 1834, Page 7, Entry 51
Source	LDS Film 1656421
Parent	Edward McKeverigan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT141241&Relationship=1stParent
Parent	Catharine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT141241&Relationship=2ndParent



