

Thomas Hufeff [sic]	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020029472
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Middle or Other Names	Hufeff
Surname	[sic]
Gender	Male
Abode	Bath Street
Year	1787 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Jun 1787
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	20 May 1787
Register	Baptisms 1787 - 1792, Page 112, Entry 1
Source	LDS Film 1656377
Parent Of	John Hufeff [sic]	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT029472&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT029472&Relationship=2ndParent



