

Thomas Dunstar	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100055048
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Dunstar
Gender	Male
Year	1822 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	15 Jan 1822
Witnesses	Thomas Dunstar; Susy Murphy
Marriage Type	Banns
Marrying Minister	H. H. Airey, Off. Minister
Register	Marriages 1821 - 1823, Page 26, Entry 22
Source	LDS Film 93917
Witnessed Marriage Of	Samuel Ball	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055048&Relationship=Groom
Witnessed Marriage Of	Jane Lord	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055048&Relationship=Bride



