

Betty Cragg	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030046416
First Name (With Contractions)	Betty
First Name (Without Contractions)	Betty
Surname	Cragg
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Campbell St
Year	1797 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Jun 1797
Date Of Child's Birth	16 Mar 1797
Register	Baptisms 1793 - 1799, Page 67, Entry 5
Source	LDS Film 1656377
Parent Of	Maryann Cragg	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT046416&Relationship=Baptised
Married To	Joseph Cragg	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT046416&Relationship=1stParent



