

Peter Seddon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020290057
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Seddon
Gender	Male
Abode	Edward Street
Year	1838
Parish	St Michael, Liverpool, Lancashire
Date Of Child's Baptism	18 Mar 1838
Occupation (As Documented)	Block Stamp Maker
Register	Baptisms 1826 - 1853, Page 129, Entry 1030
Source	LDS Film 1545923
Parent Of	Joseph Seed Seddon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT290057&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT290057&Relationship=2ndParent



