

Henry Boulton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050040649
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Boulton
Gender	Male
Abode	Shaws brow
Year	1786
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	1 Mar 1786
Occupation (As Documented)	Potter
Occupation (Standardised)	Potter
Occupation (HISCO Code)	89210
Register	Burials 1785 - 1787, Page 99, Entry 22
Source	LDS Film 093913
Parent Of	William Boulton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL040649&Relationship=Deceased



