

Peter Kidd	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020164655
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Kidd
Gender	Male
Abode	Burlington Street
Year	1840 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	22 Mar 1840
Occupation (As Documented)	Engineer
Occupation (Standardised)	Engineer
Register	Baptisms 1840, Entry 2425
Source	LDS Film 1068892
Parent Of	John James Kidd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT164655&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT164655&Relationship=2ndParent



