

Jane Mears Lawrence	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010147556
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Middle or Other Names	Mears
Surname	Lawrence
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Female
Abode	Darwin St.
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	3 Nov 1834
Baptising Minister	Richd. Appleton Curate
Register	Baptisms 1834, Page 335, Entry 2680
Source	LDS Film 2045907
Parent	Stephen Lawrence	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT147556&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT147556&Relationship=2ndParent



