

Samuel Barker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050016412
First Name (With Contractions)	Samel.
First Name (Without Contractions)	Samuel
Surname	Barker
Gender	Male
Year	1763
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	2 Mar 1763
Occupation (As Documented)	Brewer
Occupation (Standardised)	Brewer
Occupation (HISCO Code)	77810
Register	Burials 1754 - 1765, Page 119, Entry 27
Source	LDS Film 1656376
Parent Of	Samel. Barker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL016412&Relationship=Deceased



