

Edward Read Taggart	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010191195
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Middle or Other Names	Read
Surname	Taggart
Parent's Occupation (As Documented)	Shipwright
Parent's Occupation (Standardised)	Shipwright
Gender	Male
Abode	Olive St Toxteth
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	12 Apr 1847
Baptising Minister	A. J. Tomlin Curate
Register	Baptisms 1847 - 1848, Page 11, Entry 83
Source	LDS Film 93885
Parent	James Taggart	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT191195&Relationship=1stParent
Parent	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT191195&Relationship=2ndParent



