

John Aiston	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010241822
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Aiston
Parent's Occupation (As Documented)	Whip String Maker
Parent's Occupation (Standardised)	Whip String Maker
Gender	Male
Abode	St Andrew St
Year	1857 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	22 Mar 1857
Baptising Minister	J. W. Welsh Asst. Curate
Register	Baptisms 1856 - 1857, Page 237, Entry 1889
Source	LDS Film 93887
Parent	William Aiston	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT241822&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT241822&Relationship=2ndParent



