

Richard Dean	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020010742
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Dean
Gender	Male
Year	1766 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Aug 1766
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	3 Aug 1766
Register	Baptisms 1765 - 1772, Page 8, Entry 27
Source	LDS Film 1656376
Parent Of	Ellen Dean	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT010742&Relationship=Baptised



