

Thomas Willacy	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020420979
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Willacy
Gender	Male
Year	1785
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	25 Oct 1785
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	7 Oct 1785
Register	Baptisms 1775 - 1790 from the Bishop's Transcripts, Page 17, Entry 72
Source	LDS Film 1468979
Parent Of	Thomas Willacy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT420979&Relationship=Baptised
Married To	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT420979&Relationship=2ndParent



