

Thomas Coulthurst	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040053499
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Coulthurst
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	King Street
Year	1804
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	12 Feb 1804
Date Of Death	9 Feb 1804
Age At Death	8 Months
Age At Death (Months)	8
Age At Death (Years)	0
Register	Burials 1803 - 1804, Page 5, Entry 34
Source	LDS Film 93833
Parent	Thos. Coulthurst	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL053499&Relationship=1stParent
Parent	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL053499&Relationship=2ndParent



