

Ellen Evans	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080080897
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Evans
Married Surname	Hill
Spouse's Occupation (As Documented)	Cooper
Spouse's Occupation (Standardised)	Cooper
Gender	Female
Abode	Byrom St
Year	1853
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	11 Apr 1853
Minor Or Full	Full
Status	Spinster
Witnesses	James Fisher, (X); May Ann Pari_ie?
Marriage Type	Banns
Marrying Minister	W. R. Duncan Curate
Register	Marriages 1852 - 1853, Page 175, Entry 349
Source	LDS Film 1656678
Witnessed By	James Fisher	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR080897&Relationship=Witness_1
Witnessed By	May Ann Pari_ie?	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR080897&Relationship=Witness_2
Married To	William Hill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR080897&Relationship=Groom



