

Henry Higgins	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010177672
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Higgins
Parent's Occupation (As Documented)	Cooper
Parent's Occupation (Standardised)	Cooper
Gender	Male
Abode	Bolton St
Year	1843 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	2 May 1843
Baptising Minister	Tho. MacGill, Curate
Register	Baptisms 1842 - 1843, Page 225, Entry 1798
Source	LDS Film 93884
Parent	Edward Higgins	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT177672&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT177672&Relationship=2ndParent



