

Elizabeth Isaacs	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080044579
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Isaacs
Married Surname	Humphreys
Spouse's Occupation (As Documented)	Commercial Traveller
Spouse's Occupation (Standardised)	Commercial Traveller
Gender	Female
Abode	Holt Denbighshire
Year	1860 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	7 Jul 1860
Minor Or Full	full
Status	Spinster
Witnesses	Patrick Preston; John Roberts; T. R. Parry
Marriage Type	Licence
Marrying Minister	Charles Guest
Register	Marriages 1853 - 1876, Page 98, Entry 196
Source	LDS Film 1546064
Witnessed By	Patrick Preston	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR044579&Relationship=Witness_1
Witnessed By	John Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR044579&Relationship=Witness_2
Married To	Richard Humphreys	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR044579&Relationship=Groom
Witnessed By	T. R. Parry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR044579&Relationship=Witness_3



