

John Osborne	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020132801
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Osborne
Gender	Male
Abode	Preston St
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Nov 1829
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1829 - 1830, Page 152, Entry 1215
Source	LDS Film 93878
Parent Of	Frederick Osborne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT132801&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT132801&Relationship=2ndParent



