

Peter Bean	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090038013
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Bean
Gender	Male
Abode	Clement St
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	17 Apr 1838
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Minor Or Full	Full Age
Status	Bachelor
Witnesses	Henry Davies, (X); Elizabeth Ashton, (X)
Marriage Type	Licence
Marrying Minister	Thos Halton Curate
Register	Marriages 1838 - 1839, Page 3, Entry 5
Source	LDS Film 93920
Witnessed By	Henry Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR038013&Relationship=Witness_1
Witnessed By	Elizabeth Ashton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR038013&Relationship=Witness_2
Married To	Agnes Ashworth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR038013&Relationship=Bride



