

Edward Holland	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020008136
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Holland
Gender	Male
Abode	School lane
Year	1757 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 May 1757
Occupation (As Documented)	Mayson
Occupation (Standardised)	Mason
Date Of Child's Birth	3 May 1757
Register	Baptisms 1754 - 1765, Page 16, Entry 8
Source	LDS Film 1656376
Parent Of	Alice Holland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT008136&Relationship=Baptised



