

Thomas Gaskell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020011730
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Gaskell
Gender	Male
Year	1769 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Jun 1769
Occupation (As Documented)	Mercht.
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Date Of Child's Birth	25 May 1769
Register	Baptisms 1765 - 1772, Page 32, Entry 11
Source	LDS Film 1656376
Parent Of	John Gaskell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT011730&Relationship=Baptised



