

John Barber	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050016608
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Barber
Gender	Male
Year	1763
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	13 Jul 1763
Occupation (As Documented)	Sailor
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1754 - 1765, Page 125, Entry 25
Source	LDS Film 1656376
Parent Of	Willm. Barber	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL016608&Relationship=Deceased



