

Newby Webster	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050060101
First Name (With Contractions)	Newby
First Name (Without Contractions)	Newby
Surname	Webster
Gender	Unknown
Abode	Crosshall Street
Year	1813
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	18 Apr 1813
Notes	Roman Catholic
Register	Burials 1813 - 1817 from the Bishop's Transcripts, Page 25, Entry 74
Source	LDS Film 1068890
Parent Of	John Webster	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL060101&Relationship=Deceased



