

William Gladdings	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020176376
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Gladdings
Gender	Male
Abode	Hill Street
Year	1843 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	16 Jul 1843
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Baptisms 1843, Entry 259
Source	LDS Film 1068892
Parent Of	Alfred Gladdings	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT176376&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT176376&Relationship=2ndParent



