

Richard Dean	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090027302
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Dean
Gender	Male
Abode	This Parish
Year	1831 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	7 Nov 1831
Occupation (As Documented)	Painter
Occupation (Standardised)	Painter
Witnesses	Henry Dean; Sarah Dean
Marriage Type	Banns
Marrying Minister	William Tyrer B A, Off. Minister
Register	Marriages 1831 - 1833, Page 125, Entry 375
Source	LDS Film 93919
Witnessed By	Henry Dean	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR027302&Relationship=Witness_1
Witnessed By	Sarah Dean	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR027302&Relationship=Witness_2
Married To	Elizabeth Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR027302&Relationship=Bride



