

Thomas Garney	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020431363
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Garney
Gender	Male
Year	1839 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	13 Oct 1839
Date Of Child's Birth	17 Sep 1839
Register	Baptisms 1836 - 1840, Page 49, Entry 3
Source	LDS Film 396375
Parent Of	Ann Garney	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT431363&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT431363&Relationship=2ndParent



