

John Arnold	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020297932
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Arnold
Gender	Male
Abode	Bootle Village
Year	1854
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	19 Oct 1854
Occupation (As Documented)	Sawyer
Occupation (Standardised)	Sawyer
Occupation (HISCO Code)	73210
Register	Baptisms 1835 - 1866, Page 224, Entry 2
Source	LDS Film 1647560
Parent Of	Robert Arnold	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT297932&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT297932&Relationship=2ndParent



