

John Burton Clements	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020234325
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Burton
Surname	Clements
Gender	Male
Abode	Parr St.
Year	1854 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Jul 1854
Occupation (As Documented)	Block Maker
Occupation (Standardised)	Block Maker
Register	Baptisms 1854 - 1855, Page 119, Entry 952
Source	LDS Film 93887
Parent Of	Elizabeth Clements	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT234325&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT234325&Relationship=2ndParent



